Department of Social Welfare and Development,,,,,,,
NATIONAL HOUSEHOLD TARGETING OFFICE,,,,,,,
,,,,,,,
Number of Households Assessed and Identified Poor Households,,,,,,,
"database instance as of July 1, 2011",,,,,,,
,,,,,,,
Region,Province,City/Municipality, Households Assessed , Identified Poor Households ,,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,SAGUIARAN," 5,513 "," 3,529 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,SULTAN DUMALONDONG," 1,473 "," 1,210 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,TAGOLOAN II," 2,663 "," 2,041 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,TAMPARAN," 3,928 "," 2,061 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,TARAKA," 2,589 "," 1,494 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,TUBARAN," 5,239 "," 3,529 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,TUGAYA," 2,524 "," 1,418 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,WAO," 9,126 "," 3,269 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,AMPATUAN," 8,297 "," 5,599 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,BULUAN," 7,660 "," 5,483 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU ABDULLAH SANGKI," 10,228 "," 6,838 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU ANGGAL MIDTIMBANG," 7,325 "," 4,677 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU PAGLAS," 6,468 "," 4,068 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU PIANG," 15,672 "," 9,841 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU SAUDI-AMPATUAN," 4,321 "," 2,853 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU UNSAY," 3,286 "," 1,979 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,GEN. S. K. PENDATUN," 9,523 "," 6,984 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,GUINDULUNGAN," 7,785 "," 5,208 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,MAMASAPANO," 5,063 "," 4,147 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,MANGUDADATU," 6,777 "," 5,614 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,PAGAGAWAN," 9,783 "," 6,152 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,PAGALUNGAN," 12,378 "," 8,790 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,PAGLAT," 5,669 "," 5,256 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,PANDAG," 5,524 "," 4,472 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,RAJAH BUAYAN," 6,816 "," 4,940 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,SHARIFF AGUAK (MAGANOY) (Capital)," 26,366 "," 17,714 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,SOUTH UPI," 9,255 "," 6,751 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,SULTAN SA BARONGIS (LAMBAYONG)," 6,426 "," 5,417 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,TALAYAN," 9,554 "," 6,678 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,TALITAY," 5,457 "," 4,145 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,BARIRA," 7,375 "," 5,280 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,BULDON," 9,597 "," 6,719 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU BLAH T. SINSUAT," 7,891 "," 5,282 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,DATU ODIN SINSUAT (DINAIG) (Capital)," 32,777 "," 14,378 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,KABUNTALAN (TUMBAO)," 8,133 "," 6,442 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,MATANOG," 7,525 "," 5,259 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,NORTHERN KABUNTALAN," 5,804 "," 4,606 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,PARANG," 25,923 "," 15,983 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,SULTAN KUDARAT (NULING)," 32,631 "," 17,815 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,SULTAN MASTURA," 8,174 "," 4,747 ",,,
ARMM [Autonomous Region in Muslim Mindanao],MAGUINDANAO,UPI," 11,089 "," 7,482 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,HADJI PANGLIMA TAHIL (MARUNGGAS)," 1,111 ", 929 ,,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,INDANAN," 17,579 "," 8,828 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,JOLO (Capital)," 11,921 "," 6,524 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,KALINGALAN CALUANG," 7,222 "," 5,950 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,LUGUS," 3,851 "," 2,613 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,LUUK," 7,882 "," 6,247 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,MAIMBUNG," 8,644 "," 6,898 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,OLD PANAMAO," 9,289 "," 6,359 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,OMAR," 5,867 "," 4,540 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PANDAMI," 7,323 "," 5,999 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PANGLIMA ESTINO (NEW PANAMAO)," 8,246 "," 7,828 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PANGUTARAN," 7,484 "," 6,524 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PARANG," 16,995 "," 14,000 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PATA," 4,196 "," 2,896 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,PATIKUL," 10,875 "," 7,853 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,SIASI," 12,956 "," 9,758 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,TALIPAO," 16,244 "," 12,543 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,TAPUL," 3,718 "," 3,048 ",,,
ARMM [Autonomous Region in Muslim Mindanao],SULU,TONGKIL," 3,903 "," 2,881 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,BONGAO (Capital)," 9,718 "," 4,038 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,LANGUYAN," 4,871 "," 2,997 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,MAPUN (CAGAYAN DE TAWI-TAWI)," 4,740 "," 2,646 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,PANGLIMA SUGALA (BALIMBING) (Capital)," 7,902 "," 5,411 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,SAPA-SAPA," 5,171 "," 2,945 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,SIBUTU," 5,548 "," 1,750 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,SIMUNUL," 3,194 "," 1,091 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,SITANGKAI," 6,629 "," 3,571 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,SOUTH UBIAN," 4,673 "," 3,008 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,TANDUBAS," 5,908 "," 2,523 ",,,
ARMM [Autonomous Region in Muslim Mindanao],TAWI-TAWI,TURTLE ISLANDS," 1,344 ", 862 ,,,
CAR [Cordillera Administrative Region],ABRA,BANGUED (Capital)," 9,197 "," 2,201 ",,,
CAR [Cordillera Administrative Region],ABRA,BOLINEY, 593 , 380 ,,,
CAR [Cordillera Administrative Region],ABRA,BUCAY," 3,256 "," 1,222 ",,,
CAR [Cordillera Administrative Region],ABRA,BUCLOC, 377 , 156 ,,,
CAR [Cordillera Administrative Region],ABRA,DAGUIOMAN, 432 , 216 ,,,
CAR [Cordillera Administrative Region],ABRA,DANGLAS, 815 , 295 ,,,
CAR [Cordillera Administrative Region],ABRA,DOLORES," 2,405 ", 757 ,,,
CAR [Cordillera Administrative Region],ABRA,LA PAZ," 2,663 "," 1,144 ",,,
CAR [Cordillera Administrative Region],ABRA,LACUB, 429 , 255 ,,,
CAR [Cordillera Administrative Region],ABRA,LAGANGILANG," 3,074 "," 1,313 ",,,
CAR [Cordillera Administrative Region],ABRA,LAGAYAN, 728 , 344 ,,,
CAR [Cordillera Administrative Region],ABRA,LANGIDEN, 583 , 265 ,,,
CAR [Cordillera Administrative Region],ABRA,LICUAN-BAAY (LICUAN), 696 , 350 ,,,
CAR [Cordillera Administrative Region],ABRA,LUBA," 1,176 ", 463 ,,,
CAR [Cordillera Administrative Region],ABRA,MALIBCONG, 685 , 381 ,,,
CAR [Cordillera Administrative Region],ABRA,MANABO," 2,148 ", 929 ,,,
CAR [Cordillera Administrative Region],ABRA,PE�ARRUBIA," 1,588 ", 486 ,,,
CAR [Cordillera Administrative Region],ABRA,PIDIGAN," 2,625 ", 871 ,,,
CAR [Cordillera Administrative Region],ABRA,PILAR," 2,273 ", 942 ,,,
CAR [Cordillera Administrative Region],ABRA,SALLAPADAN," 1,254 ", 568 ,,,
CAR [Cordillera Administrative Region],ABRA,SAN ISIDRO, 923 , 373 ,,,
CAR [Cordillera Administrative Region],ABRA,SAN JUAN," 2,465 ", 913 ,,,
CAR [Cordillera Administrative Region],ABRA,SAN QUINTIN," 1,451 ", 489 ,,,
CAR [Cordillera Administrative Region],ABRA,TAYUM," 2,801 "," 1,013 ",,,
CAR [Cordillera Administrative Region],ABRA,TINEG, 688 , 559 ,,,
CAR [Cordillera Administrative Region],ABRA,TUBO, 870 , 337 ,,,
CAR [Cordillera Administrative Region],ABRA,VILLAVICIOSA, 943 , 322 ,,,
CAR [Cordillera Administrative Region],APAYAO,CALANASAN (BAYAG)," 1,737 ", 838 ,,,
CAR [Cordillera Administrative Region],APAYAO,CONNER," 3,958 "," 2,049 ",,,
CAR [Cordillera Administrative Region],APAYAO,FLORA," 4,278 "," 1,935 ",,,
CAR [Cordillera Administrative Region],APAYAO,KABUGAO (Capital)," 2,971 "," 1,654 ",,,
CAR [Cordillera Administrative Region],APAYAO,LUNA," 4,399 "," 1,670 ",,,
CAR [Cordillera Administrative Region],APAYAO,PUDTOL," 3,118 "," 1,524 ",,,
CAR [Cordillera Administrative Region],APAYAO,SANTA MARCELA," 3,269 "," 1,168 ",,,
CAR [Cordillera Administrative Region],BENGUET,ATOK," 2,815 "," 1,258 ",,,
CAR [Cordillera Administrative Region],BENGUET,BAGUIO CITY," 15,255 "," 3,767 ",,,
CAR [Cordillera Administrative Region],BENGUET,BAKUN," 2,626 ", 994 ,,,
CAR [Cordillera Administrative Region],BENGUET,BOKOD," 1,701 ", 738 ,,,
CAR [Cordillera Administrative Region],BENGUET,BUGUIAS," 5,372 "," 1,703 ",,,
CAR [Cordillera Administrative Region],BENGUET,ITOGON," 4,987 "," 1,105 ",,,
CAR [Cordillera Administrative Region],BENGUET,KABAYAN," 2,681 "," 1,153 ",,,
CAR [Cordillera Administrative Region],BENGUET,KAPANGAN," 4,136 "," 1,412 ",,,
CAR [Cordillera Administrative Region],BENGUET,KIBUNGAN," 2,610 "," 1,148 ",,,
CAR [Cordillera Administrative Region],BENGUET,LA TRINIDAD (Capital)," 3,682 "," 1,055 ",,,
CAR [Cordillera Administrative Region],BENGUET,MANKAYAN," 2,930 ", 719 ,,,
CAR [Cordillera Administrative Region],BENGUET,SABLAN," 1,836 ", 600 ,,,
CAR [Cordillera Administrative Region],BENGUET,TUBA," 3,961 "," 1,356 ",,,
CAR [Cordillera Administrative Region],BENGUET,TUBLAY," 2,526 ", 939 ,,,
CAR [Cordillera Administrative Region],IFUGAO,AGUINALDO," 4,526 "," 1,795 ",,,
CAR [Cordillera Administrative Region],IFUGAO,ALFONSO LISTA (POTIA)," 5,144 "," 1,824 ",,,
CAR [Cordillera Administrative Region],IFUGAO,ASIPULO," 2,713 "," 1,299 ",,,
CAR [Cordillera Administrative Region],IFUGAO,BANAUE," 4,303 "," 1,163 ",,,
CAR [Cordillera Administrative Region],IFUGAO,HINGYON," 2,062 ", 515 ,,,
CAR [Cordillera Administrative Region],IFUGAO,HUNGDUAN," 2,243 ", 622 ,,,
CAR [Cordillera Administrative Region],IFUGAO,KIANGAN," 2,636 ", 886 ,,,
CAR [Cordillera Administrative Region],IFUGAO,LAGAWE (Capital)," 2,898 ", 731 ,,,
CAR [Cordillera Administrative Region],IFUGAO,LAMUT," 3,854 "," 1,393 ",,,
CAR [Cordillera Administrative Region],IFUGAO,MAYOYAO," 3,297 ", 794 ,,,
CAR [Cordillera Administrative Region],IFUGAO,TINOC," 2,676 "," 1,207 ",,,
CAR [Cordillera Administrative Region],KALINGA,BALBALAN," 2,137 "," 1,030 ",,,
CAR [Cordillera Administrative Region],KALINGA,CITY OF TABUK (Capital)," 19,528 "," 5,743 ",,,
CAR [Cordillera Administrative Region],KALINGA,LUBUAGAN," 1,344 ", 719 ,,,
CAR [Cordillera Administrative Region],KALINGA,PASIL," 1,655 ", 871 ,,,
CAR [Cordillera Administrative Region],KALINGA,PINUKPUK," 6,800 "," 2,858 ",,,
CAR [Cordillera Administrative Region],KALINGA,RIZAL (LIWAN)," 3,987 ", 990 ,,,
CAR [Cordillera Administrative Region],KALINGA,TANUDAN," 1,472 ", 658 ,,,
CAR [Cordillera Administrative Region],KALINGA,TINGLAYAN," 2,086 ", 736 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,BARLIG," 1,234 ", 324 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,BAUKO," 5,954 "," 1,519 ",,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,BESAO," 1,806 ", 267 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,BONTOC (Capital)," 5,266 ", 622 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,NATONIN," 1,699 ", 717 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,PARACELIS," 3,314 "," 1,702 ",,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,SABANGAN," 2,516 ", 500 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,SADANGA," 1,427 ", 590 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,SAGADA," 2,771 ", 320 ,,,
CAR [Cordillera Administrative Region],MOUNTAIN PROVINCE,TADIAN," 4,899 "," 1,092 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,BINONDO, 117 , 99 ,,,
NCR [National Capital Region],NCR FIRST DISTRICT,ERMITA, 322 , 181 ,,,
NCR [National Capital Region],NCR FIRST DISTRICT,INTRAMUROS, 778 , 461 ,,,
NCR [National Capital Region],NCR FIRST DISTRICT,MALATE," 2,203 "," 1,210 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,PACO," 3,506 "," 1,487 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,PANDACAN," 2,562 "," 1,326 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,PORT AREA," 10,503 "," 7,899 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,QUIAPO," 2,376 "," 1,145 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,SAMPALOC," 14,928 "," 6,533 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,SAN MIGUEL, 930 , 418 ,,,
NCR [National Capital Region],NCR FIRST DISTRICT,SAN NICOLAS," 5,057 "," 3,031 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,SANTA ANA," 8,962 "," 4,136 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,SANTA CRUZ," 6,013 "," 2,708 ",,,
NCR [National Capital Region],NCR FIRST DISTRICT,TONDO I / II," 53,961 "," 27,695 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,CITY OF LAS PI�AS," 19,919 "," 11,185 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,CITY OF MAKATI," 16,454 "," 7,552 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,CITY OF MUNTINLUPA," 30,266 "," 10,213 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,CITY OF PARA�AQUE," 26,010 "," 12,705 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,PASAY CITY," 22,888 "," 9,430 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,PATEROS," 5,356 "," 2,436 ",,,
NCR [National Capital Region],NCR FOURTH DISTRICT,TAGUIG CITY," 29,201 "," 13,818 ",,,
NCR [National Capital Region],NCR SECOND DISTRICT,CITY OF MANDALUYONG," 23,331 "," 5,445 ",,,
NCR [National Capital Region],NCR SECOND DISTRICT,CITY OF MARIKINA," 27,996 "," 11,997 ",,,
NCR [National Capital Region],NCR SECOND DISTRICT,CITY OF PASIG," 43,499 "," 19,131 ",,,
NCR [National Capital Region],NCR SECOND DISTRICT,CITY OF SAN JUAN," 5,759 "," 2,166 ",,,
NCR [National Capital Region],NCR SECOND DISTRICT,QUEZON CITY," 133,634 "," 51,445 ",,,
NCR [National Capital Region],NCR THIRD DISTRICT,CITY OF MALABON," 41,615 "," 21,563 ",,,
NCR [National Capital Region],NCR THIRD DISTRICT,CITY OF NAVOTAS," 33,879 "," 20,633 ",,,
NCR [National Capital Region],NCR THIRD DISTRICT,CITY OF VALENZUELA," 36,207 "," 18,615 ",,,
NCR [National Capital Region],NCR THIRD DISTRICT,KALOOKAN CITY," 89,211 "," 40,160 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,ADAMS, 371 , 121 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,BACARRA," 4,776 ", 869 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,BADOC," 4,896 "," 2,015 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,BANGUI," 1,712 ", 732 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,BANNA (ESPIRITU)," 2,635 "," 1,094 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,BURGOS," 1,421 ", 520 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,CARASI, 300 , 73 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,CITY OF BATAC," 7,240 "," 2,442 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,CURRIMAO," 1,340 ", 516 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,DINGRAS," 5,044 "," 2,250 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,DUMALNEG, 307 , 73 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,LAOAG CITY (Capital)," 7,072 "," 2,311 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,MARCOS," 3,448 "," 1,063 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,NUEVA ERA," 1,529 ", 620 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,PAGUDPUD," 2,928 "," 1,447 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,PAOAY," 3,912 "," 1,159 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,PASUQUIN," 3,931 "," 1,322 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,PIDDIG," 3,188 ", 932 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,PINILI," 2,960 "," 1,237 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,SAN NICOLAS," 3,215 ", 932 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,SARRAT," 3,137 ", 739 ,,,
REGION I [Ilocos Region],ILOCOS NORTE,SOLSONA," 3,738 "," 1,107 ",,,
REGION I [Ilocos Region],ILOCOS NORTE,VINTAR," 4,914 "," 1,316 ",,,
REGION I [Ilocos Region],ILOCOS SUR,ALILEM," 1,251 ", 732 ,,,
REGION I [Ilocos Region],ILOCOS SUR,BANAYOYO, 628 , 356 ,,,
REGION I [Ilocos Region],ILOCOS SUR,BANTAY," 3,226 "," 1,010 ",,,
REGION I [Ilocos Region],ILOCOS SUR,BURGOS," 1,168 ", 674 ,,,
REGION I [Ilocos Region],ILOCOS SUR,CABUGAO," 4,827 "," 2,382 ",,,
REGION I [Ilocos Region],ILOCOS SUR,CAOAYAN," 1,886 ", 870 ,,,
REGION I [Ilocos Region],ILOCOS SUR,CERVANTES," 2,971 "," 1,366 ",,,
REGION I [Ilocos Region],ILOCOS SUR,CITY OF CANDON," 3,974 "," 2,033 ",,,
REGION I [Ilocos Region],ILOCOS SUR,CITY OF VIGAN (Capital)," 4,640 "," 1,433 ",,,
REGION I [Ilocos Region],ILOCOS SUR,GALIMUYOD," 1,394 ", 622 ,,,
REGION I [Ilocos Region],ILOCOS SUR,GREGORIO DEL PILAR (CONCEPCION), 709 , 316 ,,,
REGION I [Ilocos Region],ILOCOS SUR,LIDLIDDA, 609 , 304 ,,,
REGION I [Ilocos Region],ILOCOS SUR,MAGSINGAL," 4,147 "," 2,114 ",,,
REGION I [Ilocos Region],ILOCOS SUR,NAGBUKEL, 788 , 463 ,,,
