List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of July 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
CAR,Abra,Luba,Ampalioc,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,74,1," 694,176.15 ",13-Jul-13,30-May-14
CAR,Abra,Luba,Barit,MCC73 Randomly Selected,Cycle 1,Construction of Level II Water System,Water System,1,system,111,1," 987,811.36 ",05-Jul-13,
CAR,Abra,Luba,Gayaman,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,64,1," 697,777.88 ",13-Jul-13,30-Mar-14
CAR,Abra,Luba,Lul-luno,MCC73 Randomly Selected,Cycle 1,Construction of 200 ln.m PCCP and 2 Units DRG,Road concreting,0.2,kms,79,1," 963,295.95 ",04-Jul-13,
CAR,Abra,Luba,Luzong,MCC73 Randomly Selected,Cycle 2,Construction of Barangay Luzong Level II Water System,Water System,,system,210,1," 790,000.00 ",15-Jul-14,
CAR,Abra,Luba,Nagbukel - Tuquipa,MCC73 Randomly Selected,Cycle 2,Concreting of 600 sq.m PCCP and Construction of Reinforced Concrete Canal Lining Along Caong-Tuquipa FMR,Road concreting,,kms,119,1," 1,503,450.00 ",,
CAR,Abra,Luba,Nagbukel-Tuquipa,MCC73 Randomly Selected,Cycle 1,Construction of 200 ln.m PCCP and U-Ditch Canal,Road concreting,0.2,kms,119,1," 1,392,298.11 ",13-Jul-13,30-May-14
CAR,Abra,Luba,Poblacion,MCC73 Randomly Selected,Cycle 2,Improvement of Barangay Poblacion Level II Water Supply System,Water System,,system,215,1," 1,037,890.00 ",30-Jun-14,
CAR,Abra,Luba,Sabnangan,MCC73 Randomly Selected,Cycle 2,Improvement of Barangay Sabnangan Level II Water Supply System,Water System,,system,121,1," 712,600.00 ",18-Jul-14,
CAR,Abra,Malibcong,Bayabas,MCC19GuarC1,Cycle 1,Health Station,Health Station,51,sq.m,42,1," 799,331.21 ",08-Jun-13,
CAR,Abra,Malibcong,Binasaran,MCC19GuarC1,Cycle 1,Construction of pathway at sitio sesek-an and binasaran Proper,Footpath / Foot Trail / Access Trail,0.57,kms,31,1," 320,469.67 ",28-Mar-14,30-May-14
CAR,Abra,Malibcong,Buanao,MCC19GuarC1,Cycle 1,Improvement of Ibao Paoway Communal Irrigation System,Construction of Small Scale Irrigation,0.483,has.,71,1," 741,354.58 ",03-Jul-13,30-Apr-14
CAR,Abra,Malibcong,Dulao,MCC19GuarC1,Cycle 1,Day Care Center,Day Care Center,48,sq.m,47,1," 747,373.25 ",30-Jul-13,
CAR,Abra,Malibcong,Lat-ey,MCC19GuarC1,Cycle 1,Construction of Concrete pathway,Footpath / Foot Trail / Access Trail,1.848,kms,38,1," 1,035,600.11 ",18-Jun-13,30-May-14
CAR,Abra,Malibcong,Mataragan,MCC19GuarC1,Cycle 1,Improvement of payaw Labo Communal Irrigation System,Construction of Small Scale Irrigation,0.559,ln. m.,97,1," 544,815.36 ",10-Jun-13,30-Mar-14
CAR,Abra,Malibcong,Pacgued,MCC19GuarC1,Cycle 1,Improvement of Tumnog Lubot Communal Irrigation System,Construction of Small Scale Irrigation,1569,ln m,53,1," 1,521,180.14 ",10-Jun-13,30-May-14
CAR,Abra,Malibcong,Umnap,MCC19GuarC1,Cycle 1,Improvement of Umnap Water System,Water System,1,system,40,1," 541,910.88 ",27-Jul-13,30-Jun-14
CAR,Abra,Pilar,Nagcanasan,MCC73 Randomly Selected,Cycle 1,Concreting of along Nagcanasan to Gapang FMR,Road concreting,2.58,kms,599,2," 7,351,832.69 ",06-Nov-13,
CAR,Abra,Pilar,Narnara,MCC73 Randomly Selected,Cycle 1,Construction of 1 unit Electric Pump Driven Water System,Water System,1,system,67,1," 473,270.92 ",29-Apr-13,30-Oct-13
CAR,Abra,Pilar,Patad,MCC73 Randomly Selected,Cycle 1,Construction of PCCP Along Patad-Malipitpit-Poblacion FMR,Road concreting,0.563,kms,61,3," 1,575,639.45 ",25-Mar-13,30-Jun-13
CAR,Abra,Pilar,San Juan East,MCC73 Randomly Selected,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,85,1," 733,028.32 ",23-Mar-13,30-Sep-13
CAR,Abra,Pilar,Villavieja,MCC73 Randomly Selected,Cycle 1,Construction of 85 ln.m cable footbridge,Bridge / Bridge Construction,85,ln.m,39,1," 968,960.12 ",16-May-13,30-Sep-13
CAR,Abra,Sallapadan,Bila-bila,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit 2 CL Elementary School Building,School Building,126,sq. m,116,1," 1,259,315.50 ",23-Mar-13,30-Dec-13
CAR,Abra,Sallapadan,Magoyepyep,MCC73 Randomly Selected,Cycle 2,Construction of 100.80 li.m Cable Footbridge,Bridge / Bridge Construction,100.8,ln.m,239,1," 3,000,000.00 ",,
CAR,Abra,Sallapadan,Naguillian,MCC73 Randomly Selected,Cycle 2,Construction of Flood Control,Flood Control,40,ln.m,150,1," 465,344.72 ",03-Jul-14,
CAR,Abra,Sallapadan,Sacaang,MCC73 Randomly Selected,Cycle 2,Construction of Barangay Health Station,Health Station,51,sq.m,140,1," 776,535.22 ",08-Jul-14,
CAR,Abra,Sallapadan,Sallapadan Bario,MCC73 Randomly Selected,Cycle 2,Construction of Barangay Health Station,Health Station,51,sq.m,66,1," 778,405.86 ",,
CAR,Abra,Sallapadan,Ud-udiao,MCC73 Randomly Selected,Cycle 1,"Road Widening,Gravelling and slope Protection",Road Rehabilitation/Impvt.,2.24,kms,112,1," 3,446,593.00 ",10-Aug-13,
CAR,Abra,San Quintin,Labaan,MCC62MT,MT,Construction of Erosion Protection,Riprap Wall / Slope Protection / Erosion Control,310.73,ln.m,180,1," 752,620.85 ",25-Jun-12,30-Sep-12
CAR,Abra,San Quintin,Palang,MCC62MT,MT,Construction of 2 Units MPDPs,Multi-Purpose Bldg,810,sq.m,132,1," 773,894.19 ",12-May-12,30-Sep-12
CAR,Abra,San Quintin,Pantoc,MCC62MT,MT,Construction of footbridge with slope protection,Bridge / Bridge Construction,33.4,ln.m,156,1," 478,573.76 ",12-May-12,30-Sep-12
CAR,Abra,San Quintin,Poblacion,MCC62MT,MT,Construction of Drainage System,Box Culvert / Drainage Canal,200,ln.m,144,1," 399,129.30 ",25-Apr-12,15-Jul-12
CAR,Abra,San Quintin,Tangadan,MCC62MT,MT,Construction of Pump Driven and Pipe lined CIS,Construction of Small Scale Irrigation,10,has.,227,1," 584,882.18 ",16-May-12,30-Sep-12
CAR,Abra,San Quintin,Villa Mercedes,MCC62MT,MT,Construction of 2 Units Pupm Driven CIS,Construction of Small Scale Irrigation,15,has.,164,1," 560,059.61 ",01-May-12,30-Sep-12
CAR,Abra,Tubo,Alangtin,MCC73 Randomly Selected,Cycle 1,Construction of 300 ln.m PCCP along Alangtin-Batayan FMR,Road concreting,0.3,kms,84,1," 1,014,236.53 ",09-Aug-13,30-Apr-14
CAR,Abra,Tubo,Amtuagan,MCC73 Randomly Selected,Cycle 2,Construction of Likowan Level II Water System,Water System,,system,27,1," 968,345.51 ",21-Jul-14,
CAR,Abra,Tubo,Dilong,MCC73 Randomly Selected,Cycle 2,Day Care Center,Day Care Center,48,sq.m,32,1," 750,000.00 ",12-May-14,
CAR,Abra,Tubo,Kili,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit 2 CL elem School Building,School Building,126,sq. m,64,1," 1,294,654.20 ",08-Jul-13,
CAR,Abra,Tubo,Poblacion (Mayabo),MCC73 Randomly Selected,Cycle 1,Day Care Center,Day Care Center,48,sq.m,93,1," 750,000.00 ",03-Jul-13,
CAR,Abra,Tubo,Supo,MCC73 Randomly Selected,Cycle 2,Construction of 340 ln.m Bakabak foothpath,Footpath / Foot Trail / Access Trail,0.34,kms,118,1," 1,284,420.25 ",09-Apr-14,
CAR,Abra,Tubo,Tabacda,MCC73 Randomly Selected,Cycle 1,Construction and rehabilitation f Tanap CIS,Construction of Small Scale Irrigation,2.5,kms,38,1," 1,274,078.85 ",08-Oct-13,30-Jul-14
CAR,Abra,Tubo,Tiempo,MCC73 Randomly Selected,Cycle 2,Construction of 160 ln.m PCCP long Dacuag-Waiting Shed FMR,Road concreting,0.16,kms,35,1," 680,868.50 ",05-May-14,30-Jun-14
CAR,Abra,Tubo,Tubtuba,MCC73 Randomly Selected,Cycle 2,Construction of 300 li.m PCCP Along Paskok-Pananuman FMR,Road concreting,0.3,kms,84,1," 1,075,724.50 ",16-Apr-14,30-Jun-14
CAR,Abra,Tubo,Wayangan,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit Elem School Building,School Building,63,sq. m,80,1," 650,000.00 ",27-Jun-13,30-Mar-14
CAR,Abra,Tubo,Wayangan,MCC73 Randomly Selected,Cycle 2,Improvement of Subsubo Level II Water System,Water System,,system,0,1," 820,781.50 ",,
CAR,Apayao,Conner,Allangigan,MCC19GuarC1,Cycle 1,Construction of 3 Unit Multi Purpose Pavement with Storage,Post Harvest Facilities,1573,sq.m,109,1," 3,262,248.52 ",01-May-12,
CAR,Apayao,Conner,Banban,MCC19GuarC1,Cycle 1,Construction of 6 unit Multi Purpose Pavement,Post Harvest Facilities,1600,sq.m,195,1," 1,328,436.37 ",06-Jul-12,31-Mar-13
CAR,Apayao,Conner,Calafug,MCC19GuarC1,Cycle 1,Construction of Level II Water System,Water System,1,system,177,1," 2,045,164.58 ",01-May-12,30-Jun-13
CAR,Apayao,Conner,Cupis,MCC19GuarC2,Cycle 2,Construction of 2 Units Multi-Purpose Pavement with Storage Facility,Post Harvest Facilities,,sq.m,96,1," 1,778,181.45 ",24-May-14,
CAR,Apayao,Conner,Daga,MCC19GuarC1,Cycle 1,Construction and Installation of mechanical Drier,Post Harvest Facilities,122.9,sq.m,262,1," 678,847.62 ",01-May-12,30-Oct-13
CAR,Apayao,Conner,Guinamgamman,MCC19GuarC2,Cycle 2,Road Concreting Along Mabaguio-Ili FMR,Road concreting,,kms,170,1," 1,769,539.87 ",01-Jul-14,
CAR,Apayao,Conner,Ili,MCC19GuarC2,Cycle 2,Construction of Health Station,Health Station,51,sq.m,227,1," 780,422.24 ",24-Mar-14,
CAR,Apayao,Conner,Karikitan,MCC19GuarC1,Cycle 1,Construction of Karikitan Level II Water System,Water System,1,system,153,1," 3,320,879.74 ",30-Jun-12,30-Jun-13
CAR,Apayao,Conner,Katablangan,MCC19GuarC2,Cycle 2,Construction of 2 Unit 1 CL School Building,School Building,126,sq. m,84,1," 1,292,695.31 ",01-Apr-14,
CAR,Apayao,Conner,Mawigue,MCC19GuarC2,Cycle 2,Water System Level II,Water System,,system,167,1," 1,512,526.16 ",22-Jul-14,
CAR,Apayao,Conner,Nabuangan,MCC19GuarC2,Cycle 2,Widening of Nawatan Foot Trail,Footpath / Foot Trail / Access Trail,,kms,113,1," 1,424,153.31 ",10-Feb-14,
CAR,Apayao,Conner,Puguin,MCC19GuarC2,Cycle 2,Construction of Water System Level II,Water System,,system,129,1," 2,272,455.56 ",,
CAR,Apayao,Conner,Puguin,MCC19GuarC1,Cycle 1,Construction of 4 unit Multi Purpose Pavement,Post Harvest Facilities,1800,sq.m,82,1," 1,674,756.28 ",06-Jul-12,31-Mar-13
CAR,Apayao,Conner,Sacpil,MCC19GuarC2,Cycle 2,Consgtruction of Health Station,Health Station,51,sq.m,165,1," 791,211.76 ",28-Mar-14,
CAR,Apayao,Kabugao,Badduat,MCC19GuarC1,Cycle 1,Construction of Cable Foot Bridge,Bridge / Bridge Construction,100,ln.m,165,1," 2,600,000.00 ",01-Apr-12,30-Oct-13
CAR,Apayao,Kabugao,Baliwanan,MCC19GuarC1,Cycle 1,Construction of 15 Meters Foot Bridge with 110 Meters Foot Trail,Bridge / Bridge Construction,15,ln.m,115,1," 515,000.00 ",11-May-12,30-Jun-13
CAR,Apayao,Kabugao,Bulu,MCC19GuarC2,Cycle 2,Construction of Barangay Health Station,Health Station,51,sq.m,48,1," 800,000.00 ",01-Aug-14,
CAR,Apayao,Kabugao,Cabetayan,MCC19GuarC1,Cycle 1,Construction of Footbridge,Bridge / Bridge Construction,15,ln.m,141,1," 510,000.00 ",11-May-12,30-Jun-13
CAR,Apayao,Kabugao,Dagara,MCC19GuarC1,Cycle 1,Improvement of Footrail,Footpath / Foot Trail / Access Trail,11,kms,280,1," 870,000.00 ",01-May-12,30-Dec-12
CAR,Apayao,Kabugao,Dibagat,MCC19GuarC2,Cycle 2,Construction of One(1) Unit One(1) Classroom Elementary School Building,School Building,63,sq. m,162,1," 700,000.00 ",01-Aug-14,
CAR,Apayao,Kabugao,Karagawan,MCC19GuarC1,Cycle 1,Construction of Cable foot Bridge,Bridge / Bridge Construction,50,ln.m,151,1," 1,645,000.00 ",01-Apr-12,30-Sep-13
CAR,Apayao,Kabugao,Kumao,MCC19GuarC2,Cycle 2,Construction of 15 ln.m Footbridge and 120 ln.m Access Trail @ Kumao Proper,Bridge / Bridge Construction,15,ln.m,140,1," 400,000.00 ",01-Aug-14,
CAR,Apayao,Kabugao,Laco,MCC19GuarC1,Cycle 1,Improvement of Potable Water Sytem,Water System,1,system,89,1," 600,000.00 ",31-May-12,30-Jun-13
CAR,Apayao,Kabugao,Lenneng,MCC19GuarC2,Cycle 2,Construction of Lenneng Level II Potable Water Supply System,Water System,1,system,490,1," 650,000.00 ",,
CAR,Apayao,Kabugao,Lucab,MCC19GuarC1,Cycle 1,Construction of Lucab Farmland Drainage Sytem,Box Culvert / Drainage Canal,500,ln.m,120,1," 300,000.00 ",11-May-12,30-Oct-12
CAR,Apayao,Kabugao,Luttuacan,MCC19GuarC2,Cycle 2,Construction of Luttuacan Level II Potable Water Supply System,Water System,1,system,159,1," 650,000.00 ",15-Jul-14,
CAR,Apayao,Kabugao,Madatag,MCC19GuarC2,Cycle 2,Construction of Footbridge @ Madatag Proper,Bridge / Bridge Construction,30,ln.m,164,1," 750,000.00 ",,
CAR,Apayao,Kabugao,Madduang,MCC19GuarC1,Cycle 1,Construction of 2 CL School Building,School Building,126,sq. m,87,1," 1,068,000.00 ",11-Apr-12,31-Aug-12
CAR,Apayao,Kabugao,Magabta,MCC19GuarC2,Cycle 2,Construction of 211.2 li.m x 0.90m Cable Footbridge,Bridge / Bridge Construction,211.2,ln.m,0,1," 6,000,000.00 ",,
CAR,Apayao,Kabugao,Maragat,MCC19GuarC1,Cycle 1,Improvement of Maragat to Dagara Foot Trail,Footpath / Foot Trail / Access Trail,3,kms,94,1," 455,000.00 ",31-May-12,31-Aug-12
CAR,Apayao,Kabugao,Musimut,MCC19GuarC2,Cycle 2,Construction of River Flood Control,Flood Control,144,ln.m,164,1," 900,000.00 ",15-Jul-14,
CAR,Apayao,Kabugao,Nagbalayan,MCC19GuarC1,Cycle 1,Improvement of Nagbalayan Potable Water System,Water System,1,system,110,1," 705,000.00 ",31-May-12,30-Jun-13
CAR,Apayao,Kabugao,Poblacion,MCC19GuarC1,Cycle 1,Improvement of Water System,Water System,1,system,518,1," 740,000.00 ",21-May-12,30-Jul-13
CAR,Apayao,Kabugao,Tuyangan,MCC19GuarC1,Cycle 1,River Control,Flood Control,90,ln.m,65,1," 1,520,000.00 ",11-Apr-12,30-Jul-13
CAR,Apayao,Kabugao,Waga,MCC19GuarC2,Cycle 2,Construction of One(1) Unit Multi Purpose Building,Multi-Purpose Bldg,96,sq.m,46,1," 800,000.00 ",,
CAR,Ifugao,Asipulo,Antipolo,MCC62MT,MT,Construction of PCCP and Retaining wall,Road concreting,0.225,kms,219,1," 1,394,382.77 ",10-Apr-12,30-Jun-12
CAR,Ifugao,Asipulo,Duli,MCC62MT,MT,3 Units Single line 900 mm RCPC,Box Culvert / Drainage Canal,0.27,ln.m,240,1," 605,999.24 ",15-Apr-12,31-Aug-12
CAR,Ifugao,Asipulo,Haliap,MCC62MT,MT,Construction of 169.19 ln.m PCCP Along Upper Haliap Panakligan Road,Road concreting,0.169,kms,203,1," 770,449.63 ",31-Mar-12,30-Jun-12
CAR,Ifugao,Asipulo,liwon,MCC62MT,MT,Road Concreting,Road concreting,0.243,kms,120,1," 858,026.61 ",01-Apr-12,30-Jun-12
CAR,Ifugao,Asipulo,Natcak,MCC62MT,MT,Construction of Banihal-Palpalay Sledge Trail,Footpath / Foot Trail / Access Trail,3.2,kms,225,1," 817,455.50 ",01-Apr-12,30-May-12
CAR,Ifugao,Asipulo,Nungawa,MCC62MT,MT,Road Concreting,Road concreting,0.216,kms,104,1," 1,110,067.19 ",31-Mar-12,30-Jun-12
CAR,Ifugao,Asipulo,Pula,MCC62MT,MT,Construction of 3 Cross Draiange along lower Duli to Tadyokong FMR,Road Rehabilitation/Impvt.,0.616,kms,234,1," 1,343,692.07 ",31-Mar-12,30-Jun-12
CAR,Ifugao,Hingyon,Namulditan,MCC62MT,MT,Construction of Health Station,Health Station,51,sq.m,208,1," 771,415.36 ",28-Jun-12,03-Jan-13
CAR,Ifugao,Hingyon,Poblacion,MCC62MT,MT,Construction of 2 Storey Multi Purpose Building,Multi-Purpose Bldg,140,sq.m,207,1," 1,583,517.13 ",26-Feb-12,30-Jan-13
CAR,Ifugao,Hingyon,Ubuag,MCC62MT,MT,Construction of Health Station,Health Station,51,sq.m,208,1," 791,758.73 ",29-Jun-12,30-Jan-13
CAR,Ifugao,Tinoc,Ahin,MCC62MT,MT,Telep Ahin Farm to market road,Road Construction,1.26,kms,222,1," 811,422.56 ",27-Feb-12,30-May-12
CAR,Ifugao,Tinoc,Ap-apid,MCC62MT,MT,Palabayan-Mulmog Road Improvement,Road Rehabilitation/Impvt.,0.366,kms,360,1," 428,772.95 ",27-Feb-12,30-Mar-12
CAR,Ifugao,Tinoc,Binabalayan,MCC62MT,MT,Matnol-Litobong FMR,Road Construction,1.17,kms,792,1," 929,964.20 ",15-Mar-12,30-Jun-12
CAR,Ifugao,Tinoc,Eheb,MCC62MT,MT,1 Unit 2 CL School Building,School Building,126,sq. m,88,1," 1,270,458.42 ",15-Mar-12,30-Jun-12
CAR,Ifugao,Tinoc,Impugong,MCC62MT,MT,Tullibeng - Aballa FMR,Road Rehabilitation/Impvt.,1.44,kms,190,1," 681,678.00 ",05-Mar-12,30-Jun-12
CAR,Ifugao,Tinoc,Luhong and Danggo,MCC62MT,MT,Bebley-Manaan- Kilong Farm to market Road,Road Construction,4,kms,444,2," 2,626,716.56 ",29-Mar-12,30-Jun-12
CAR,Ifugao,Tinoc,Tukucan,MCC62MT,MT,Napu-Maleteng FMR,Road Construction,1,kms,80,1," 607,612.96 ",10-Mar-12,30-May-12
CAR,Ifugao,Tinoc,Wangwang,MCC62MT,MT,Bahal-Anao Road,Road Rehabilitation/Impvt.,0.11,kms,156,1," 493,389.19 ",15-Mar-12,30-Apr-12
CAR,Kalinga,Pasil,Bagtayan,MCC19GuarC1,Cycle 1,Energization of Barangay Bagtayan,Electrification,88,HH,88,1," 1,655,690.63 ",16-Apr-12,31-Aug-12
CAR,Kalinga,Pasil,Balinciagao Norte,MCC19GuarC1,Cycle 1,Improvement of Simangan MPP,Post Harvest Facilities,595,sq.m,138,1," 849,272.42 ",02-Apr-12,31-Aug-12
CAR,Kalinga,Pasil,Balinciagao Sur,MCC19GuarC1,Cycle 1,Improvement of Lytong to Dallog CIS,Construction of Small Scale Irrigation,15,has.,75,1," 764,457.61 ",19-Apr-12,31-Aug-12
CAR,Kalinga,Pasil,Colayo,MCC19GuarC1,Cycle 1,Construction of Iking Footbridge,Bridge / Bridge Construction,17,ln.m,63,1," 671,745.20 ",07-May-12,15-Jul-12
CAR,Kalinga,Pasil,Colayo,MCC19GuarC2,Cycle 2,Improvement of Community Footpath,Footpath / Foot Trail / Access Trail,,kms,62,1," 722,691.05 ",29-May-14,
CAR,Kalinga,Pasil,Dalupa,MCC19GuarC2,Cycle 2,Construction of PCCP with RCBC along Able-Dalupa FMR,Road concreting,,kms,78,1," 1,236,026.25 ",16-May-14,
CAR,Kalinga,Pasil,Dalupa,MCC19GuarC1,Cycle 1,Improvement of Drainage System,Box Culvert / Drainage Canal,160,ln.m,84,1," 956,695.78 ",07-May-12,31-Aug-12
CAR,Kalinga,Pasil,Dangtalan,MCC19GuarC1,Cycle 1,Construction of Taang & Lagato Footbridge,Bridge / Bridge Construction,24,ln.m,121,1," 934,068.29 ",16-Apr-12,31-Aug-12
CAR,Kalinga,Pasil,Dangtalan,MCC19GuarC2,Cycle 2,Construction of Amdalao-Lagatao 65 ln.m Cable foorbridge,Bridge / Bridge Construction,65,ln.m,56,1," 1,673,074.07 ",29-May-14,
CAR,Kalinga,Pasil,Galdang,MCC19GuarC2,Cycle 2,Construction of Galdang Fall Protection,Riprap Wall / Slope Protection / Erosion Control,,ln.m,60,1," 801,552.56 ",26-May-14,
CAR,Kalinga,Pasil,Galdang,MCC19GuarC1,Cycle 1,Improvement of Galdang Drainage System,Box Culvert / Drainage Canal,642,ln.m,64,1," 880,181.18 ",10-May-12,31-Aug-12
CAR,Kalinga,Pasil,Guina-ang,MCC19GuarC1,Cycle 1,Improvement of Amdalao-Guina-ang FMR,Road Rehabilitation/Impvt.,0.373,kms,141,1," 2,163,084.55 ",10-May-12,31-Aug-12
CAR,Kalinga,Pasil,Guina-ang,MCC19GuarC2,Cycle 2,Construction of PCCP and Canal Along Palitogong FMR,Road concreting,0.2,kms,150,1," 1,229,166.10 ",06-May-14,
CAR,Kalinga,Pasil,Magsilay,MCC19GuarC2,Cycle 2,Improvement of Irrigation System,Construction of Small Scale Irrigation,,has.,94,1," 789,597.03 ",,
CAR,Kalinga,Pasil,Malucsad,MCC19GuarC2,Cycle 2,Construction of Water System,Water System,,system,80,1," 1,554,421.25 ",,
CAR,Kalinga,Pasil,Malucsad,MCC19GuarC1,Cycle 1,Improvement of Drainage System,Box Culvert / Drainage Canal,418,ln.m,84,1," 610,284.08 ",14-May-12,31-Aug-12
CAR,Kalinga,Pasil,Pugong,MCC19GuarC2,Cycle 2,Improvement of Community footpath,Footpath / Foot Trail / Access Trail,,kms,120,1," 700,004.05 ",16-May-14,
